﻿"",BBK01.WT4272,BBK01.WT4272_FLAGS
"","DE0001104750 / Yields / 0,000 BSA 19",
BBK_COMM_GEN_ENG,BSA = Federal Treasury note (Schatz),
BBK_DECIMALS,2,
TIME_FORMAT,P1D,
unit,PROZENT,
unit multiplier,One,
last update,2023-01-06 12:18:41,
2019-02-26,-0.54,
2019-02-27,-0.54,
2019-02-28,-0.54,
2019-03-01,-0.53,
2019-03-02,.,No value available
2019-03-03,.,No value available
2019-03-04,-0.51,
2019-03-05,-0.51,
2019-03-06,-0.51,
2019-03-07,-0.53,
2019-03-08,-0.55,
2019-03-09,.,No value available
2019-03-10,.,No value available
2019-03-11,-0.54,
2019-03-12,-0.54,
2019-03-13,-0.55,
2019-03-14,-0.55,
2019-03-15,-0.55,
2019-03-16,.,No value available
2019-03-17,.,No value available
2019-03-18,-0.54,
2019-03-19,-0.54,
2019-03-20,-0.53,
2019-03-21,-0.54,
2019-03-22,-0.56,
2019-03-23,.,No value available
2019-03-24,.,No value available
2019-03-25,-0.57,
2019-03-26,-0.57,
2019-03-27,-0.58,
2019-03-28,-0.59,
2019-03-29,-0.61,
2019-03-30,.,No value available
2019-03-31,.,No value available
2019-04-01,-0.61,
2019-04-02,-0.61,
2019-04-03,-0.60,
2019-04-04,-0.59,
2019-04-05,-0.59,
2019-04-06,.,No value available
2019-04-07,.,No value available
2019-04-08,-0.58,
2019-04-09,-0.58,
2019-04-10,-0.58,
2019-04-11,-0.60,
2019-04-12,-0.58,
2019-04-13,.,No value available
2019-04-14,.,No value available
2019-04-15,-0.57,
2019-04-16,-0.57,
2019-04-17,-0.57,
2019-04-18,-0.58,
2019-04-19,.,No value available
2019-04-20,.,No value available
2019-04-21,.,No value available
2019-04-22,.,No value available
2019-04-23,-0.58,
2019-04-24,-0.58,
2019-04-25,-0.60,
2019-04-26,-0.60,
2019-04-27,.,No value available
2019-04-28,.,No value available
2019-04-29,-0.59,
2019-04-30,-0.58,
2019-05-01,.,No value available
2019-05-02,-0.59,
2019-05-03,-0.59,
2019-05-04,.,No value available
2019-05-05,.,No value available
2019-05-06,-0.60,
2019-05-07,-0.60,
2019-05-08,-0.61,
2019-05-09,-0.63,
2019-05-10,-0.62,
2019-05-11,.,No value available
2019-05-12,.,No value available
2019-05-13,-0.63,
2019-05-14,-0.64,
2019-05-15,-0.66,
2019-05-16,-0.66,
2019-05-17,-0.66,
2019-05-18,.,No value available
2019-05-19,.,No value available
2019-05-20,-0.64,
2019-05-21,-0.64,
2019-05-22,-0.63,
2019-05-23,-0.64,
2019-05-24,-0.63,
2019-05-25,.,No value available
2019-05-26,.,No value available
2019-05-27,-0.64,
2019-05-28,-0.65,
2019-05-29,-0.64,
2019-05-30,-0.64,
2019-05-31,-0.67,
2019-06-01,.,No value available
2019-06-02,.,No value available
2019-06-03,-0.68,
2019-06-04,-0.66,
2019-06-05,-0.65,
2019-06-06,-0.68,
2019-06-07,-0.66,
2019-06-08,.,No value available
2019-06-09,.,No value available
2019-06-10,.,No value available
2019-06-11,-0.67,
2019-06-12,-0.67,
2019-06-13,-0.68,
2019-06-14,-0.69,
2019-06-15,.,No value available
2019-06-16,.,No value available
2019-06-17,-0.69,
2019-06-18,-0.74,
2019-06-19,-0.74,
2019-06-20,-0.73,
2019-06-21,-0.73,
2019-06-22,.,No value available
2019-06-23,.,No value available
2019-06-24,-0.74,
2019-06-25,-0.72,
2019-06-26,-0.73,
2019-06-27,-0.72,
2019-06-28,-0.74,
2019-06-29,.,No value available
2019-06-30,.,No value available
2019-07-01,-0.75,
2019-07-02,-0.75,
2019-07-03,-0.76,
2019-07-04,-0.76,
2019-07-05,-0.75,
2019-07-06,.,No value available
2019-07-07,.,No value available
2019-07-08,-0.75,
2019-07-09,-0.74,
2019-07-10,-0.72,
2019-07-11,.,No value available
2019-07-12,-0.73,
2019-07-13,.,No value available
2019-07-14,.,No value available
2019-07-15,-0.74,
2019-07-16,-0.74,
2019-07-17,-0.74,
2019-07-18,-0.75,
2019-07-19,-0.76,
2019-07-20,.,No value available
2019-07-21,.,No value available
2019-07-22,-0.77,
2019-07-23,-0.77,
2019-07-24,-0.78,
2019-07-25,-0.78,
2019-07-26,-0.75,
2019-07-27,.,No value available
2019-07-28,.,No value available
2019-07-29,-0.76,
2019-07-30,-0.76,
2019-07-31,-0.76,
2019-08-01,-0.76,
2019-08-02,-0.78,
2019-08-03,.,No value available
2019-08-04,.,No value available
2019-08-05,-0.79,
2019-08-06,-0.81,
2019-08-07,-0.83,
2019-08-08,-0.84,
2019-08-09,-0.86,
2019-08-10,.,No value available
2019-08-11,.,No value available
2019-08-12,-0.87,
2019-08-13,-0.86,
2019-08-14,-0.86,
2019-08-15,-0.87,
2019-08-16,-0.89,
2019-08-17,.,No value available
2019-08-18,.,No value available
2019-08-19,-0.88,
2019-08-20,-0.89,
2019-08-21,-0.88,
2019-08-22,-0.86,
2019-08-23,-0.85,
2019-08-24,.,No value available
2019-08-25,.,No value available
2019-08-26,-0.87,
2019-08-27,-0.88,
2019-08-28,-0.88,
2019-08-29,-0.88,
2019-08-30,-0.89,
2019-08-31,.,No value available
2019-09-01,.,No value available
2019-09-02,-0.91,
2019-09-03,-0.92,
2019-09-04,-0.89,
2019-09-05,-0.88,
2019-09-06,-0.85,
2019-09-07,.,No value available
2019-09-08,.,No value available
2019-09-09,-0.85,
2019-09-10,-0.84,
2019-09-11,-0.82,
2019-09-12,-0.82,
2019-09-13,-0.69,
2019-09-14,.,No value available
2019-09-15,.,No value available
2019-09-16,-0.71,
2019-09-17,-0.71,
2019-09-18,-0.72,
2019-09-19,-0.72,
2019-09-20,-0.72,
2019-09-21,.,No value available
2019-09-22,.,No value available
2019-09-23,-0.73,
2019-09-24,-0.73,
2019-09-25,-0.74,
2019-09-26,-0.75,
2019-09-27,-0.75,
2019-09-28,.,No value available
2019-09-29,.,No value available
2019-09-30,-0.76,
2019-10-01,-0.76,
2019-10-02,-0.77,
2019-10-03,.,No value available
2019-10-04,-0.78,
2019-10-05,.,No value available
2019-10-06,.,No value available
2019-10-07,-0.78,
2019-10-08,-0.78,
2019-10-09,-0.78,
2019-10-10,-0.74,
2019-10-11,-0.72,
2019-10-12,.,No value available
2019-10-13,.,No value available
2019-10-14,-0.71,
2019-10-15,-0.69,
2019-10-16,-0.69,
2019-10-17,-0.67,
2019-10-18,-0.66,
2019-10-19,.,No value available
2019-10-20,.,No value available
2019-10-21,-0.67,
2019-10-22,-0.67,
2019-10-23,-0.67,
2019-10-24,-0.67,
2019-10-25,-0.66,
2019-10-26,.,No value available
2019-10-27,.,No value available
2019-10-28,-0.65,
2019-10-29,-0.66,
2019-10-30,-0.65,
2019-10-31,-0.66,
2019-11-01,-0.66,
2019-11-02,.,No value available
2019-11-03,.,No value available
2019-11-04,-0.66,
2019-11-05,-0.65,
2019-11-06,-0.64,
2019-11-07,-0.63,
2019-11-08,-0.62,
2019-11-09,.,No value available
2019-11-10,.,No value available
2019-11-11,-0.63,
2019-11-12,-0.63,
2019-11-13,-0.64,
2019-11-14,-0.65,
2019-11-15,-0.65,
2019-11-16,.,No value available
2019-11-17,.,No value available
2019-11-18,-0.64,
2019-11-19,-0.63,
2019-11-20,-0.65,
2019-11-21,-0.64,
2019-11-22,-0.64,
2019-11-23,.,No value available
2019-11-24,.,No value available
2019-11-25,-0.64,
2019-11-26,-0.64,
2019-11-27,-0.64,
2019-11-28,-0.65,
2019-11-29,-0.64,
2019-11-30,.,No value available
2019-12-01,.,No value available
2019-12-02,-0.62,
2019-12-03,-0.65,
2019-12-04,-0.66,
2019-12-05,-0.65,
2019-12-06,-0.66,
2019-12-07,.,No value available
2019-12-08,.,No value available
2019-12-09,-0.66,
2019-12-10,-0.67,
2019-12-11,-0.69,
2019-12-12,-0.70,
2019-12-13,-0.68,
2019-12-14,.,No value available
2019-12-15,.,No value available
2019-12-16,-0.69,
2019-12-17,-0.70,
2019-12-18,-0.71,
2019-12-19,-0.70,
2019-12-20,-0.70,
2019-12-21,.,No value available
2019-12-22,.,No value available
2019-12-23,-0.70,
2019-12-24,.,No value available
2019-12-25,.,No value available
2019-12-26,.,No value available
2019-12-27,-0.69,
2019-12-28,.,No value available
2019-12-29,.,No value available
2019-12-30,-0.68,
2019-12-31,.,No value available
2020-01-01,.,No value available
2020-01-02,-0.65,
2020-01-03,-0.66,
2020-01-04,.,No value available
2020-01-05,.,No value available
2020-01-06,-0.66,
2020-01-07,-0.65,
2020-01-08,-0.65,
2020-01-09,-0.63,
2020-01-10,-0.60,
2020-01-11,.,No value available
2020-01-12,.,No value available
2020-01-13,-0.59,
2020-01-14,-0.58,
2020-01-15,-0.59,
2020-01-16,-0.59,
2020-01-17,-0.59,
2020-01-18,.,No value available
2020-01-19,.,No value available
2020-01-20,-0.59,
2020-01-21,-0.58,
2020-01-22,-0.58,
2020-01-23,-0.59,
2020-01-24,-0.60,
2020-01-25,.,No value available
2020-01-26,.,No value available
2020-01-27,-0.62,
2020-01-28,-0.63,
2020-01-29,-0.64,
2020-01-30,-0.65,
2020-01-31,-0.64,
2020-02-01,.,No value available
2020-02-02,.,No value available
2020-02-03,-0.65,
2020-02-04,-0.64,
2020-02-05,-0.63,
2020-02-06,-0.62,
2020-02-07,-0.62,
2020-02-08,.,No value available
2020-02-09,.,No value available
2020-02-10,-0.63,
2020-02-11,-0.62,
2020-02-12,-0.62,
2020-02-13,-0.63,
2020-02-14,-0.63,
2020-02-15,.,No value available
2020-02-16,.,No value available
2020-02-17,-0.64,
2020-02-18,-0.64,
2020-02-19,-0.63,
2020-02-20,-0.63,
2020-02-21,-0.63,
2020-02-22,.,No value available
2020-02-23,.,No value available
2020-02-24,-0.66,
2020-02-25,-0.67,
2020-02-26,-0.69,
2020-02-27,-0.70,
2020-02-28,-0.76,
2020-02-29,.,No value available
2020-03-01,.,No value available
2020-03-02,-0.77,
2020-03-03,-0.73,
2020-03-04,-0.77,
2020-03-05,-0.77,
2020-03-06,-0.82,
2020-03-07,.,No value available
2020-03-08,.,No value available
2020-03-09,-0.85,
2020-03-10,-0.86,
2020-03-11,-0.89,
2020-03-12,-0.95,
2020-03-13,-0.92,
2020-03-14,.,No value available
2020-03-15,.,No value available
2020-03-16,-0.88,
2020-03-17,-0.88,
2020-03-18,-0.81,
2020-03-19,-0.79,
2020-03-20,-0.71,
2020-03-21,.,No value available
2020-03-22,.,No value available
2020-03-23,-0.75,
2020-03-24,-0.71,
2020-03-25,-0.66,
2020-03-26,-0.67,
2020-03-27,-0.68,
2020-03-28,.,No value available
2020-03-29,.,No value available
2020-03-30,-0.75,
2020-03-31,-0.72,
2020-04-01,-0.68,
2020-04-02,-0.66,
2020-04-03,-0.66,
2020-04-04,.,No value available
2020-04-05,.,No value available
2020-04-06,-0.65,
2020-04-07,-0.64,
2020-04-08,-0.63,
2020-04-09,-0.62,
2020-04-10,.,No value available
2020-04-11,.,No value available
2020-04-12,.,No value available
2020-04-13,.,No value available
2020-04-14,-0.64,
2020-04-15,-0.65,
2020-04-16,-0.65,
2020-04-17,-0.66,
2020-04-18,.,No value available
2020-04-19,.,No value available
2020-04-20,-0.65,
2020-04-21,-0.61,
2020-04-22,-0.62,
2020-04-23,-0.61,
2020-04-24,-0.63,
2020-04-25,.,No value available
2020-04-26,.,No value available
2020-04-27,-0.62,
2020-04-28,-0.59,
2020-04-29,-0.59,
2020-04-30,-0.60,
2020-05-01,.,No value available
2020-05-02,.,No value available
2020-05-03,.,No value available
2020-05-04,-0.61,
2020-05-05,-0.61,
2020-05-06,-0.62,
2020-05-07,-0.60,
2020-05-08,-0.64,
2020-05-09,.,No value available
2020-05-10,.,No value available
2020-05-11,-0.62,
2020-05-12,-0.59,
2020-05-13,-0.62,
2020-05-14,-0.63,
2020-05-15,-0.64,
2020-05-16,.,No value available
2020-05-17,.,No value available
2020-05-18,-0.64,
2020-05-19,-0.60,
2020-05-20,-0.60,
2020-05-21,-0.62,
2020-05-22,-0.63,
2020-05-23,.,No value available
2020-05-24,.,No value available
2020-05-25,-0.63,
2020-05-26,-0.61,
2020-05-27,-0.62,
2020-05-28,-0.61,
2020-05-29,-0.61,
2020-05-30,.,No value available
2020-05-31,.,No value available
2020-06-01,.,No value available
2020-06-02,-0.61,
2020-06-03,-0.60,
2020-06-04,-0.60,
2020-06-05,-0.59,
2020-06-06,.,No value available
2020-06-07,.,No value available
2020-06-08,-0.60,
2020-06-09,-0.61,
2020-06-10,-0.61,
2020-06-11,-0.62,
2020-06-12,-0.62,
2020-06-13,.,No value available
2020-06-14,.,No value available
2020-06-15,-0.65,
2020-06-16,-0.64,
2020-06-17,-0.66,
2020-06-18,-0.67,
2020-06-19,-0.67,
2020-06-20,.,No value available
2020-06-21,.,No value available
2020-06-22,-0.69,
2020-06-23,-0.68,
2020-06-24,-0.67,
2020-06-25,-0.68,
2020-06-26,-0.70,
2020-06-27,.,No value available
2020-06-28,.,No value available
2020-06-29,-0.71,
2020-06-30,-0.69,
2020-07-01,-0.67,
2020-07-02,-0.65,
2020-07-03,-0.65,
2020-07-04,.,No value available
2020-07-05,.,No value available
2020-07-06,-0.65,
2020-07-07,-0.63,
2020-07-08,-0.64,
2020-07-09,-0.63,
2020-07-10,-0.64,
2020-07-11,.,No value available
2020-07-12,.,No value available
2020-07-13,-0.64,
2020-07-14,-0.63,
2020-07-15,-0.63,
2020-07-16,-0.63,
2020-07-17,-0.63,
2020-07-18,.,No value available
2020-07-19,.,No value available
2020-07-20,-0.63,
2020-07-21,-0.63,
2020-07-22,-0.64,
2020-07-23,-0.65,
2020-07-24,-0.64,
2020-07-25,.,No value available
2020-07-26,.,No value available
2020-07-27,-0.64,
2020-07-28,-0.64,
2020-07-29,-0.63,
2020-07-30,-0.64,
2020-07-31,-0.65,
2020-08-01,.,No value available
2020-08-02,.,No value available
2020-08-03,-0.64,
2020-08-04,-0.65,
2020-08-05,-0.65,
2020-08-06,-0.65,
2020-08-07,-0.65,
2020-08-08,.,No value available
2020-08-09,.,No value available
2020-08-10,-0.64,
2020-08-11,-0.64,
2020-08-12,-0.62,
2020-08-13,-0.62,
2020-08-14,-0.59,
2020-08-15,.,No value available
2020-08-16,.,No value available
2020-08-17,-0.61,
2020-08-18,-0.61,
2020-08-19,-0.61,
2020-08-20,-0.62,
2020-08-21,-0.62,
2020-08-22,.,No value available
2020-08-23,.,No value available
2020-08-24,-0.62,
2020-08-25,-0.61,
2020-08-26,-0.60,
2020-08-27,-0.60,
2020-08-28,-0.58,
2020-08-29,.,No value available
2020-08-30,.,No value available
2020-08-31,-0.59,
2020-09-01,-0.60,
2020-09-02,-0.61,
2020-09-03,-0.63,
2020-09-04,-0.62,
2020-09-05,.,No value available
2020-09-06,.,No value available
2020-09-07,-0.63,
2020-09-08,-0.62,
2020-09-09,-0.62,
2020-09-10,-0.63,
2020-09-11,-0.62,
2020-09-12,.,No value available
2020-09-13,.,No value available
2020-09-14,-0.64,
2020-09-15,-0.64,
2020-09-16,-0.63,
2020-09-17,-0.63,
2020-09-18,-0.63,
2020-09-19,.,No value available
2020-09-20,.,No value available
2020-09-21,-0.63,
2020-09-22,-0.64,
2020-09-23,-0.63,
2020-09-24,-0.63,
2020-09-25,-0.63,
2020-09-26,.,No value available
2020-09-27,.,No value available
2020-09-28,-0.64,
2020-09-29,-0.64,
2020-09-30,-0.64,
2020-10-01,-0.65,
2020-10-02,-0.64,
2020-10-03,.,No value available
2020-10-04,.,No value available
2020-10-05,-0.64,
2020-10-06,-0.63,
2020-10-07,-0.63,
2020-10-08,-0.65,
2020-10-09,-0.63,
2020-10-10,.,No value available
2020-10-11,.,No value available
2020-10-12,-0.66,
2020-10-13,-0.66,
2020-10-14,-0.67,
2020-10-15,-0.70,
2020-10-16,-0.69,
2020-10-17,.,No value available
2020-10-18,.,No value available
2020-10-19,-0.71,
2020-10-20,-0.72,
2020-10-21,-0.72,
2020-10-22,-0.72,
2020-10-23,-0.72,
2020-10-24,.,No value available
2020-10-25,.,No value available
2020-10-26,-0.73,
2020-10-27,-0.73,
2020-10-28,-0.74,
2020-10-29,-0.76,
2020-10-30,-0.76,
2020-10-31,.,No value available
2020-11-01,.,No value available
2020-11-02,-0.75,
2020-11-03,-0.75,
2020-11-04,-0.75,
2020-11-05,-0.75,
2020-11-06,-0.73,
2020-11-07,.,No value available
2020-11-08,.,No value available
2020-11-09,-0.73,
2020-11-10,-0.69,
2020-11-11,-0.69,
2020-11-12,-0.68,
2020-11-13,-0.66,
2020-11-14,.,No value available
2020-11-15,.,No value available
2020-11-16,-0.67,
2020-11-17,-0.68,
2020-11-18,-0.68,
2020-11-19,-0.67,
2020-11-20,-0.67,
2020-11-21,.,No value available
2020-11-22,.,No value available
2020-11-23,-0.69,
2020-11-24,-0.70,
2020-11-25,-0.68,
2020-11-26,-0.70,
2020-11-27,-0.70,
2020-11-28,.,No value available
2020-11-29,.,No value available
2020-11-30,-0.74,
2020-12-01,-0.77,
2020-12-02,-0.82,
2020-12-03,-0.79,
2020-12-04,-0.77,
2020-12-05,.,No value available
2020-12-06,.,No value available
2020-12-07,-0.75,
2020-12-08,-0.74,
2020-12-09,-0.76,
2020-12-10,-0.79,
2020-12-11,-0.77,
2020-12-12,.,No value available
2020-12-13,.,No value available
2020-12-14,-0.79,
2020-12-15,-0.80,
2020-12-16,-0.79,
2020-12-17,-0.76,
2020-12-18,-0.78,
2020-12-19,.,No value available
2020-12-20,.,No value available
2020-12-21,-0.78,
2020-12-22,-0.79,
2020-12-23,-0.79,
2020-12-24,.,No value available
2020-12-25,.,No value available
2020-12-26,.,No value available
2020-12-27,.,No value available
2020-12-28,-0.81,
2020-12-29,-0.77,
2020-12-30,-0.82,
2020-12-31,.,No value available
2021-01-01,.,No value available
2021-01-02,.,No value available
2021-01-03,.,No value available
2021-01-04,-0.77,
2021-01-05,-0.72,
2021-01-06,-0.69,
2021-01-07,-0.66,
2021-01-08,-0.63,
2021-01-09,.,No value available
2021-01-10,.,No value available
2021-01-11,-0.64,
2021-01-12,-0.64,
2021-01-13,-0.63,
2021-01-14,-0.63,
2021-01-15,-0.61,
2021-01-16,.,No value available
2021-01-17,.,No value available
2021-01-18,-0.63,
2021-01-19,-0.61,
2021-01-20,-0.60,
2021-01-21,-0.63,
2021-01-22,-0.60,
2021-01-23,.,No value available
2021-01-24,.,No value available
2021-01-25,-0.62,
2021-01-26,-0.62,
2021-01-27,-0.61,
2021-01-28,-0.65,
2021-01-29,-0.63,
2021-01-30,.,No value available
2021-01-31,.,No value available
2021-02-01,-0.64,
2021-02-02,-0.65,
2021-02-03,-0.63,
2021-02-04,-0.63,
2021-02-05,-0.64,
2021-02-06,.,No value available
2021-02-07,.,No value available
2021-02-08,-0.64,
2021-02-09,-0.64,
2021-02-10,-0.64,
2021-02-11,-0.63,
2021-02-12,-0.61,
2021-02-13,.,No value available
2021-02-14,.,No value available
2021-02-15,-0.63,
2021-02-16,-0.63,
2021-02-17,-0.64,
2021-02-18,-0.63,
2021-02-19,-0.59,
2021-02-20,.,No value available
2021-02-21,.,No value available
2021-02-22,-0.57,
2021-02-23,-0.63,
2021-02-24,-0.63,
2021-02-25,-0.63,
2021-02-26,-0.60,
2021-02-27,.,No value available
2021-02-28,.,No value available
2021-03-01,-0.65,
2021-03-02,-0.64,
2021-03-03,-0.68,
2021-03-04,-0.73,
2021-03-05,-0.64,
2021-03-06,.,No value available
2021-03-07,.,No value available
2021-03-08,-0.91,
2021-03-09,-0.73,
