﻿"",BBEX3.D.JPY.DEM.CA.AA.000,BBEX3.D.JPY.DEM.CA.AA.000_FLAGS
"",Exchange rates for the Deutsche Mark in Japan / DEM 1 = JPY ... (buying) / up to the end of 1998,
Comment (in english),"Listed against the euro as of January 1999, see BBEX3:D:JPY:EUR:BB:AC:000 (euro foreign exchange reference rates of the European Central Bank).",
Decimals,2,
Source (in english),Bank of Tokyo-Mitsubishi (formerly: Bank of Tokyo),
Time format code,P1D,
category,WEDE,
unit,JPY,
unit multiplier,One,
last update,2023-09-20 14:25:49,
1986-01-06,81.26,
1986-01-07,81.78,
1986-01-08,81.66,
1986-01-09,81.32,
1986-01-10,81.84,
1986-01-11,.,No value available
1986-01-12,.,No value available
1986-01-13,81.42,
1986-01-14,81.29,
1986-01-15,.,No value available
1986-01-16,81.66,
1986-01-17,81.37,
1986-01-18,.,No value available
1986-01-19,.,No value available
1986-01-20,81.13,
1986-01-21,81.51,
1986-01-22,81.55,
1986-01-23,81.50,
1986-01-24,81.83,
1986-01-25,.,No value available
1986-01-26,.,No value available
1986-01-27,80.80,
1986-01-28,80.92,
1986-01-29,80.70,
1986-01-30,80.41,
1986-01-31,80.24,
1986-02-01,.,No value available
1986-02-02,.,No value available
1986-02-03,79.38,
1986-02-04,79.17,
1986-02-05,78.92,
1986-02-06,79.07,
1986-02-07,78.79,
1986-02-08,.,No value available
1986-02-09,.,No value available
1986-02-10,78.63,
1986-02-11,.,No value available
1986-02-12,77.97,
1986-02-13,78.09,
1986-02-14,76.67,
1986-02-15,.,No value available
1986-02-16,.,No value available
1986-02-17,76.36,
1986-02-18,76.61,
1986-02-19,76.68,
1986-02-20,77.16,
1986-02-21,78.56,
1986-02-22,.,No value available
1986-02-23,.,No value available
1986-02-24,78.81,
1986-02-25,79.35,
1986-02-26,79.76,
1986-02-27,80.19,
1986-02-28,80.10,
1986-03-01,.,No value available
1986-03-02,.,No value available
1986-03-03,80.06,
1986-03-04,80.23,
1986-03-05,80.30,
1986-03-06,79.13,
1986-03-07,79.37,
1986-03-08,.,No value available
1986-03-09,.,No value available
1986-03-10,79.40,
1986-03-11,78.39,
1986-03-12,78.69,
1986-03-13,78.00,
1986-03-14,78.08,
1986-03-15,.,No value available
1986-03-16,.,No value available
1986-03-17,77.22,
1986-03-18,77.19,
1986-03-19,77.12,
1986-03-20,77.67,
1986-03-21,.,No value available
1986-03-22,.,No value available
1986-03-23,.,No value available
1986-03-24,77.50,
1986-03-25,77.15,
1986-03-26,76.26,
1986-03-27,76.54,
1986-03-28,76.37,
1986-03-29,.,No value available
1986-03-30,.,No value available
1986-03-31,75.53,
1986-04-01,75.39,
1986-04-02,75.20,
1986-04-03,74.82,
1986-04-04,74.66,
1986-04-05,.,No value available
1986-04-06,.,No value available
1986-04-07,74.54,
1986-04-08,75.67,
1986-04-09,76.48,
1986-04-10,76.18,
1986-04-11,76.89,
1986-04-12,.,No value available
1986-04-13,.,No value available
1986-04-14,76.82,
1986-04-15,76.21,
1986-04-16,76.64,
1986-04-17,77.75,
1986-04-18,77.94,
1986-04-19,.,No value available
1986-04-20,.,No value available
1986-04-21,77.71,
1986-04-22,76.72,
1986-04-23,76.06,
1986-04-24,76.25,
1986-04-25,76.21,
1986-04-26,.,No value available
1986-04-27,.,No value available
1986-04-28,77.06,
1986-04-29,.,No value available
1986-04-30,76.48,
1986-05-01,76.17,
1986-05-02,75.87,
1986-05-03,.,No value available
1986-05-04,.,No value available
1986-05-05,.,No value available
1986-05-06,74.94,
1986-05-07,74.49,
1986-05-08,74.69,
1986-05-09,74.29,
1986-05-10,.,No value available
1986-05-11,.,No value available
1986-05-12,73.23,
1986-05-13,73.65,
1986-05-14,74.10,
1986-05-15,74.03,
1986-05-16,73.94,
1986-05-17,.,No value available
1986-05-18,.,No value available
1986-05-19,74.46,
1986-05-20,74.87,
1986-05-21,74.77,
1986-05-22,74.15,
1986-05-23,73.76,
1986-05-24,.,No value available
1986-05-25,.,No value available
1986-05-26,73.72,
1986-05-27,73.62,
1986-05-28,73.56,
1986-05-29,73.30,
1986-05-30,73.77,
1986-05-31,.,No value available
1986-06-01,.,No value available
1986-06-02,74.42,
1986-06-03,74.39,
1986-06-04,74.61,
1986-06-05,74.86,
1986-06-06,74.80,
1986-06-07,.,No value available
1986-06-08,.,No value available
1986-06-09,74.54,
1986-06-10,74.33,
1986-06-11,74.53,
1986-06-12,74.59,
1986-06-13,74.37,
1986-06-14,.,No value available
1986-06-15,.,No value available
1986-06-16,74.28,
1986-06-17,74.13,
1986-06-18,74.26,
1986-06-19,74.12,
1986-06-20,74.17,
1986-06-21,.,No value available
1986-06-22,.,No value available
1986-06-23,73.66,
1986-06-24,74.17,
1986-06-25,74.25,
1986-06-26,74.15,
1986-06-27,74.06,
1986-06-28,.,No value available
1986-06-29,.,No value available
1986-06-30,74.23,
1986-07-01,73.89,
1986-07-02,74.11,
1986-07-03,74.06,
1986-07-04,73.40,
1986-07-05,.,No value available
1986-07-06,.,No value available
1986-07-07,72.96,
1986-07-08,73.01,
1986-07-09,72.87,
1986-07-10,73.02,
1986-07-11,72.96,
1986-07-12,.,No value available
1986-07-13,.,No value available
1986-07-14,72.99,
1986-07-15,73.02,
1986-07-16,72.93,
1986-07-17,72.60,
1986-07-18,72.30,
1986-07-19,.,No value available
1986-07-20,.,No value available
1986-07-21,72.09,
1986-07-22,72.35,
1986-07-23,72.53,
1986-07-24,72.80,
1986-07-25,72.55,
1986-07-26,.,No value available
1986-07-27,.,No value available
1986-07-28,72.59,
1986-07-29,72.74,
1986-07-30,72.95,
1986-07-31,72.90,
1986-08-01,72.94,
1986-08-02,.,No value available
1986-08-03,.,No value available
1986-08-04,72.83,
1986-08-05,73.21,
1986-08-06,73.36,
1986-08-07,73.55,
1986-08-08,73.62,
1986-08-09,.,No value available
1986-08-10,.,No value available
1986-08-11,73.73,
1986-08-12,73.99,
1986-08-13,73.78,
1986-08-14,73.75,
1986-08-15,73.93,
1986-08-16,.,No value available
1986-08-17,.,No value available
1986-08-18,74.06,
1986-08-19,73.77,
1986-08-20,73.93,
1986-08-21,74.04,
1986-08-22,74.26,
1986-08-23,.,No value available
1986-08-24,.,No value available
1986-08-25,74.45,
1986-08-26,74.51,
1986-08-27,74.77,
1986-08-28,74.95,
1986-08-29,75.26,
1986-08-30,.,No value available
1986-08-31,.,No value available
1986-09-01,75.05,
1986-09-02,75.29,
1986-09-03,75.51,
1986-09-04,75.63,
1986-09-05,75.61,
1986-09-06,.,No value available
1986-09-07,.,No value available
1986-09-08,75.11,
1986-09-09,74.66,
1986-09-10,74.63,
1986-09-11,74.35,
1986-09-12,74.04,
1986-09-13,.,No value available
1986-09-14,.,No value available
1986-09-15,.,No value available
1986-09-16,75.25,
1986-09-17,75.41,
1986-09-18,76.01,
1986-09-19,76.38,
1986-09-20,.,No value available
1986-09-21,.,No value available
1986-09-22,74.49,
1986-09-23,.,No value available
1986-09-24,74.71,
1986-09-25,74.75,
1986-09-26,74.84,
1986-09-27,.,No value available
1986-09-28,.,No value available
1986-09-29,74.90,
1986-09-30,75.28,
1986-10-01,75.40,
1986-10-02,75.50,
1986-10-03,75.89,
1986-10-04,.,No value available
1986-10-05,.,No value available
1986-10-06,76.41,
1986-10-07,76.60,
1986-10-08,76.38,
1986-10-09,76.58,
1986-10-10,76.58,
1986-10-11,.,No value available
1986-10-12,.,No value available
1986-10-13,77.15,
1986-10-14,77.31,
1986-10-15,77.13,
1986-10-16,77.26,
1986-10-17,77.37,
1986-10-18,.,No value available
1986-10-19,.,No value available
1986-10-20,77.40,
1986-10-21,77.40,
1986-10-22,77.34,
1986-10-23,77.77,
1986-10-24,78.37,
1986-10-25,.,No value available
1986-10-26,.,No value available
1986-10-27,78.58,
1986-10-28,77.87,
1986-10-29,77.82,
1986-10-30,78.58,
1986-10-31,78.02,
1986-11-01,.,No value available
1986-11-02,.,No value available
1986-11-03,.,No value available
1986-11-04,79.03,
1986-11-05,78.88,
1986-11-06,78.65,
1986-11-07,78.40,
1986-11-08,.,No value available
1986-11-09,.,No value available
1986-11-10,78.51,
1986-11-11,78.70,
1986-11-12,79.06,
1986-11-13,78.58,
1986-11-14,79.37,
1986-11-15,.,No value available
1986-11-16,.,No value available
1986-11-17,80.04,
1986-11-18,80.01,
1986-11-19,80.13,
1986-11-20,80.28,
1986-11-21,80.26,
1986-11-22,.,No value available
1986-11-23,.,No value available
1986-11-24,.,No value available
1986-11-25,80.63,
1986-11-26,81.05,
1986-11-27,81.20,
1986-11-28,81.09,
1986-11-29,.,No value available
1986-11-30,.,No value available
1986-12-01,81.40,
1986-12-02,81.66,
1986-12-03,81.21,
1986-12-04,81.46,
1986-12-05,80.91,
1986-12-06,.,No value available
1986-12-07,.,No value available
1986-12-08,80.23,
1986-12-09,80.09,
1986-12-10,79.84,
1986-12-11,80.20,
1986-12-12,80.06,
1986-12-13,.,No value available
1986-12-14,.,No value available
1986-12-15,80.27,
1986-12-16,80.27,
1986-12-17,80.41,
1986-12-18,80.38,
1986-12-19,80.53,
1986-12-20,.,No value available
1986-12-21,.,No value available
1986-12-22,80.95,
1986-12-23,81.54,
1986-12-24,81.38,
1986-12-25,81.40,
1986-12-26,81.34,
1986-12-27,.,No value available
1986-12-28,.,No value available
1986-12-29,80.74,
1986-12-30,81.37,
1986-12-31,81.68,
1987-01-01,.,No value available
1987-01-02,.,No value available
1987-01-03,.,No value available
1987-01-04,.,No value available
1987-01-05,81.82,
1987-01-06,81.74,
1987-01-07,81.96,
1987-01-08,81.33,
1987-01-09,81.47,
1987-01-10,.,No value available
1987-01-11,.,No value available
1987-01-12,81.55,
1987-01-13,81.96,
1987-01-14,82.26,
1987-01-15,.,No value available
1987-01-16,82.54,
1987-01-17,.,No value available
1987-01-18,.,No value available
1987-01-19,82.46,
1987-01-20,82.77,
1987-01-21,82.29,
1987-01-22,83.49,
1987-01-23,82.94,
1987-01-24,.,No value available
1987-01-25,.,No value available
1987-01-26,82.93,
1987-01-27,82.90,
1987-01-28,83.41,
1987-01-29,84.20,
1987-01-30,84.53,
1987-01-31,.,No value available
1987-02-01,.,No value available
1987-02-02,83.17,
1987-02-03,83.87,
1987-02-04,83.99,
1987-02-05,83.39,
1987-02-06,82.91,
1987-02-07,.,No value available
1987-02-08,.,No value available
1987-02-09,82.05,
1987-02-10,83.38,
1987-02-11,.,No value available
1987-02-12,84.03,
1987-02-13,83.52,
1987-02-14,.,No value available
1987-02-15,.,No value available
1987-02-16,83.66,
1987-02-17,83.74,
1987-02-18,83.66,
1987-02-19,82.99,
1987-02-20,83.18,
1987-02-21,.,No value available
1987-02-22,.,No value available
1987-02-23,83.49,
1987-02-24,82.87,
1987-02-25,83.24,
1987-02-26,83.30,
1987-02-27,83.14,
1987-02-28,.,No value available
1987-03-01,.,No value available
1987-03-02,83.22,
1987-03-03,82.85,
1987-03-04,83.13,
1987-03-05,82.81,
1987-03-06,82.96,
1987-03-07,.,No value available
1987-03-08,.,No value available
1987-03-09,82.48,
1987-03-10,82.11,
1987-03-11,82.02,
1987-03-12,81.80,
1987-03-13,81.89,
1987-03-14,.,No value available
1987-03-15,.,No value available
1987-03-16,81.88,
1987-03-17,81.81,
1987-03-18,81.97,
1987-03-19,81.97,
1987-03-20,82.00,
1987-03-21,.,No value available
1987-03-22,.,No value available
1987-03-23,82.15,
1987-03-24,81.50,
1987-03-25,81.09,
1987-03-26,80.92,
1987-03-27,80.96,
1987-03-28,.,No value available
1987-03-29,.,No value available
1987-03-30,80.08,
1987-03-31,80.46,
1987-04-01,79.92,
1987-04-02,79.79,
1987-04-03,79.83,
1987-04-04,.,No value available
1987-04-05,.,No value available
1987-04-06,79.42,
1987-04-07,79.15,
1987-04-08,78.81,
1987-04-09,78.88,
1987-04-10,78.27,
1987-04-11,.,No value available
1987-04-12,.,No value available
1987-04-13,78.21,
1987-04-14,77.89,
1987-04-15,77.80,
1987-04-16,78.02,
1987-04-17,78.23,
1987-04-18,.,No value available
1987-04-19,.,No value available
1987-04-20,78.29,
1987-04-21,77.83,
1987-04-22,77.69,
1987-04-23,77.17,
1987-04-24,76.99,
1987-04-25,.,No value available
1987-04-26,.,No value available
1987-04-27,76.93,
1987-04-28,76.72,
1987-04-29,.,No value available
1987-04-30,77.08,
1987-05-01,77.62,
1987-05-02,.,No value available
1987-05-03,.,No value available
1987-05-04,.,No value available
1987-05-05,.,No value available
1987-05-06,77.56,
1987-05-07,77.62,
1987-05-08,77.63,
1987-05-09,.,No value available
1987-05-10,.,No value available
1987-05-11,77.44,
1987-05-12,77.26,
1987-05-13,77.32,
1987-05-14,77.39,
1987-05-15,77.42,
1987-05-16,.,No value available
1987-05-17,.,No value available
1987-05-18,77.86,
1987-05-19,77.83,
1987-05-20,78.04,
1987-05-21,78.04,
1987-05-22,78.42,
1987-05-23,.,No value available
1987-05-24,.,No value available
1987-05-25,78.26,
1987-05-26,78.49,
1987-05-27,78.60,
1987-05-28,78.26,
1987-05-29,78.29,
1987-05-30,.,No value available
1987-05-31,.,No value available
1987-06-01,78.40,
1987-06-02,78.47,
1987-06-03,78.74,
1987-06-04,78.56,
1987-06-05,78.92,
1987-06-06,.,No value available
1987-06-07,.,No value available
1987-06-08,78.60,
1987-06-09,78.72,
1987-06-10,78.55,
1987-06-11,78.59,
1987-06-12,78.91,
1987-06-13,.,No value available
1987-06-14,.,No value available
1987-06-15,78.83,
1987-06-16,78.53,
1987-06-17,78.50,
1987-06-18,78.61,
1987-06-19,78.67,
1987-06-20,.,No value available
1987-06-21,.,No value available
1987-06-22,78.56,
1987-06-23,78.70,
1987-06-24,78.96,
1987-06-25,79.00,
1987-06-26,79.27,
1987-06-27,.,No value available
1987-06-28,.,No value available
1987-06-29,79.33,
1987-06-30,79.59,
1987-07-01,79.64,
1987-07-02,79.57,
1987-07-03,79.70,
1987-07-04,.,No value available
1987-07-05,.,No value available
1987-07-06,80.21,
1987-07-07,80.35,
1987-07-08,80.98,
1987-07-09,80.95,
1987-07-10,81.05,
1987-07-11,.,No value available
1987-07-12,.,No value available
1987-07-13,81.01,
1987-07-14,81.11,
1987-07-15,81.00,
1987-07-16,80.77,
1987-07-17,81.33,
1987-07-18,.,No value available
1987-07-19,.,No value available
1987-07-20,81.48,
1987-07-21,81.05,
1987-07-22,80.77,
1987-07-23,80.97,
1987-07-24,80.42,
1987-07-25,.,No value available
1987-07-26,.,No value available
1987-07-27,79.99,
1987-07-28,80.44,
1987-07-29,80.35,
1987-07-30,80.41,
1987-07-31,79.99,
1987-08-01,.,No value available
1987-08-02,.,No value available
1987-08-03,79.99,
1987-08-04,79.99,
1987-08-05,79.63,
1987-08-06,79.43,
1987-08-07,79.54,
1987-08-08,.,No value available
1987-08-09,.,No value available
1987-08-10,79.48,
1987-08-11,79.15,
1987-08-12,79.29,
1987-08-13,79.25,
1987-08-14,79.65,
1987-08-15,.,No value available
1987-08-16,.,No value available
1987-08-17,79.36,
1987-08-18,79.02,
1987-08-19,78.44,
1987-08-20,77.82,
1987-08-21,77.94,
1987-08-22,.,No value available
1987-08-23,.,No value available
1987-08-24,77.37,
1987-08-25,77.58,
1987-08-26,77.90,
1987-08-27,77.67,
1987-08-28,77.56,
1987-08-29,.,No value available
1987-08-30,.,No value available
1987-08-31,77.77,
1987-09-01,77.59,
1987-09-02,77.32,
1987-09-03,77.58,
1987-09-04,77.99,
1987-09-05,.,No value available
1987-09-06,.,No value available
1987-09-07,78.18,
1987-09-08,78.26,
1987-09-09,78.30,
1987-09-10,78.06,
1987-09-11,78.25,
1987-09-12,.,No value available
1987-09-13,.,No value available
1987-09-14,78.81,
1987-09-15,.,No value available
1987-09-16,78.59,
1987-09-17,78.69,
1987-09-18,78.22,
1987-09-19,.,No value available
1987-09-20,.,No value available
1987-09-21,78.47,
1987-09-22,78.35,
1987-09-23,.,No value available
1987-09-24,78.39,
1987-09-25,78.15,
1987-09-26,.,No value available
1987-09-27,.,No value available
1987-09-28,78.30,
1987-09-29,78.47,
1987-09-30,78.95,
1987-10-01,79.01,
1987-10-02,78.88,
1987-10-03,.,No value available
1987-10-04,.,No value available
1987-10-05,78.92,
1987-10-06,79.05,
1987-10-07,79.29,
1987-10-08,79.09,
1987-10-09,78.72,
1987-10-10,.,No value available
1987-10-11,.,No value available
1987-10-12,78.49,
1987-10-13,78.06,
1987-10-14,78.35,
1987-10-15,78.23,
1987-10-16,78.26,
1987-10-17,.,No value available
1987-10-18,.,No value available
1987-10-19,78.87,
1987-10-20,78.73,
1987-10-21,78.75,
1987-10-22,78.78,
1987-10-23,78.92,
1987-10-24,.,No value available
1987-10-25,.,No value available
1987-10-26,79.12,
1987-10-27,79.29,
1987-10-28,79.47,
1987-10-29,78.89,
1987-10-30,79.37,
1987-10-31,.,No value available
1987-11-01,.,No value available
1987-11-02,79.33,
1987-11-03,.,No value available
1987-11-04,79.31,
1987-11-05,79.73,
1987-11-06,79.71,
1987-11-07,.,No value available
1987-11-08,.,No value available
1987-11-09,80.18,
1987-11-10,80.04,
1987-11-11,79.87,
1987-11-12,79.75,
1987-11-13,79.77,
1987-11-14,.,No value available
1987-11-15,.,No value available
1987-11-16,79.81,
1987-11-17,79.31,
1987-11-18,79.33,
1987-11-19,79.54,
1987-11-20,79.77,
1987-11-21,.,No value available
1987-11-22,.,No value available
1987-11-23,.,No value available
1987-11-24,79.83,
1987-11-25,80.11,
1987-11-26,80.04,
1987-11-27,80.20,
1987-11-28,.,No value available
1987-11-29,.,No value available
1987-11-30,80.06,
1987-12-01,79.85,
1987-12-02,79.85,
1987-12-03,79.63,
1987-12-04,79.14,
1987-12-05,.,No value available
1987-12-06,.,No value available
1987-12-07,78.57,
1987-12-08,78.78,
1987-12-09,78.97,
1987-12-10,78.74,
1987-12-11,78.25,
1987-12-12,.,No value available
1987-12-13,.,No value available
1987-12-14,77.91,
1987-12-15,77.70,
1987-12-16,77.49,
1987-12-17,77.09,
1987-12-18,77.02,
1987-12-19,.,No value available
1987-12-20,.,No value available
1987-12-21,77.21,
1987-12-22,77.06,
1987-12-23,76.97,
1987-12-24,76.87,
1987-12-25,77.34,
1987-12-26,.,No value available
1987-12-27,.,No value available
1987-12-28,77.00,
1987-12-29,76.69,
1987-12-30,76.81,
1987-12-31,76.81,
1988-01-01,.,No value available
1988-01-02,.,No value available
1988-01-03,.,No value available
1988-01-04,76.27,
1988-01-05,77.01,
1988-01-06,77.32,
1988-01-07,78.12,
1988-01-08,77.72,
1988-01-09,.,No value available
1988-01-10,.,No value available
1988-01-11,77.70,
1988-01-12,77.50,
1988-01-13,77.23,
1988-01-14,76.96,
1988-01-15,.,No value available
1988-01-16,.,No value available
1988-01-17,.,No value available
1988-01-18,76.79,
1988-01-19,76.54,
1988-01-20,76.11,
1988-01-21,76.17,
1988-01-22,75.86,
1988-01-23,.,No value available
1988-01-24,.,No value available
1988-01-25,75.60,
1988-01-26,75.50,
1988-01-27,75.78,
1988-01-28,75.58,
1988-01-29,75.64,
1988-01-30,.,No value available
1988-01-31,.,No value available
1988-02-01,75.58,
1988-02-02,75.58,
1988-02-03,75.37,
1988-02-04,75.19,
1988-02-05,75.33,
1988-02-06,.,No value available
1988-02-07,.,No value available
1988-02-08,75.19,
1988-02-09,75.19,
1988-02-10,75.40,
1988-02-11,.,No value available
1988-02-12,75.76,
1988-02-13,.,No value available
1988-02-14,.,No value available
1988-02-15,75.95,
1988-02-16,75.60,
1988-02-17,75.58,
1988-02-18,75.77,
1988-02-19,75.48,
1988-02-20,.,No value available
1988-02-21,.,No value available
1988-02-22,75.46,
1988-02-23,75.47,
1988-02-24,75.36,
1988-02-25,75.11,
1988-02-26,75.26,
1988-02-27,.,No value available
1988-02-28,.,No value available
1988-02-29,75.23,
1988-03-01,75.28,
1988-03-02,75.42,
1988-03-03,75.46,
1988-03-04,75.61,
1988-03-05,.,No value available
1988-03-06,.,No value available
1988-03-07,75.56,
1988-03-08,75.53,
1988-03-09,75.88,
1988-03-10,76.07,
1988-03-11,76.25,
1988-03-12,.,No value available
1988-03-13,.,No value available
1988-03-14,75.92,
1988-03-15,75.53,
1988-03-16,75.55,
1988-03-17,75.55,
1988-03-18,75.34,
1988-03-19,.,No value available
1988-03-20,.,No value available
1988-03-21,.,No value available
1988-03-22,74.65,
1988-03-23,74.42,
1988-03-24,74.39,
1988-03-25,74.07,
1988-03-26,.,No value available
1988-03-27,.,No value available
1988-03-28,73.81,
1988-03-29,74.15,
1988-03-30,74.55,
1988-03-31,74.52,
1988-04-01,74.28,
1988-04-02,.,No value available
1988-04-03,.,No value available
1988-04-04,74.09,
1988-04-05,74.47,
1988-04-06,74.34,
1988-04-07,74.20,
1988-04-08,74.27,
1988-04-09,.,No value available
1988-04-10,.,No value available
1988-04-11,74.31,
1988-04-12,74.43,
1988-04-13,74.33,
1988-04-14,73.89,
1988-04-15,73.81,
1988-04-16,.,No value available
1988-04-17,.,No value available
1988-04-18,73.98,
1988-04-19,74.19,
1988-04-20,73.93,
1988-04-21,73.85,
1988-04-22,73.90,
1988-04-23,.,No value available
1988-04-24,.,No value available
1988-04-25,73.87,
1988-04-26,73.77,
1988-04-27,73.83,
1988-04-28,73.90,
1988-04-29,.,No value available
1988-04-30,.,No value available
1988-05-01,.,No value available
1988-05-02,73.88,
1988-05-03,.,No value available
1988-05-04,.,No value available
1988-05-05,.,No value available
1988-05-06,73.50,
1988-05-07,.,No value available
1988-05-08,.,No value available
1988-05-09,73.64,
1988-05-10,73.50,
1988-05-11,73.41,
1988-05-12,73.27,
1988-05-13,73.39,
1988-05-14,.,No value available
1988-05-15,.,No value available
1988-05-16,73.21,
1988-05-17,73.26,
1988-05-18,72.96,
1988-05-19,72.74,
1988-05-20,72.73,
1988-05-21,.,No value available
1988-05-22,.,No value available
1988-05-23,72.64,
1988-05-24,72.51,
1988-05-25,72.34,
1988-05-26,72.30,
1988-05-27,72.30,
1988-05-28,.,No value available
1988-05-29,.,No value available
1988-05-30,72.00,
1988-05-31,71.87,
1988-06-01,71.56,
1988-06-02,72.07,
1988-06-03,72.47,
1988-06-04,.,No value available
1988-06-05,.,No value available
1988-06-06,72.60,
1988-06-07,72.81,
1988-06-08,72.45,
1988-06-09,72.19,
1988-06-10,72.08,
1988-06-11,.,No value available
1988-06-12,.,No value available
1988-06-13,71.95,
1988-06-14,71.94,
1988-06-15,71.68,
1988-06-16,71.32,
1988-06-17,71.21,
1988-06-18,.,No value available
1988-06-19,.,No value available
1988-06-20,71.18,
1988-06-21,71.10,
1988-06-22,71.58,
1988-06-23,71.61,
1988-06-24,71.28,
1988-06-25,.,No value available
1988-06-26,.,No value available
1988-06-27,71.27,
1988-06-28,71.25,
1988-06-29,72.01,
1988-06-30,72.41,
1988-07-01,72.84,
1988-07-02,.,No value available
1988-07-03,.,No value available
1988-07-04,73.27,
1988-07-05,73.20,
1988-07-06,72.92,
1988-07-07,72.31,
1988-07-08,71.98,
1988-07-09,.,No value available
1988-07-10,.,No value available
1988-07-11,71.91,
1988-07-12,71.54,
1988-07-13,71.39,
1988-07-14,71.29,
1988-07-15,71.35,
1988-07-16,.,No value available
1988-07-17,.,No value available
1988-07-18,71.32,
1988-07-19,70.99,
1988-07-20,71.10,
1988-07-21,71.33,
1988-07-22,70.92,
1988-07-23,.,No value available
1988-07-24,.,No value available
1988-07-25,70.89,
1988-07-26,70.89,
1988-07-27,70.56,
1988-07-28,70.72,
1988-07-29,70.37,
1988-07-30,.,No value available
1988-07-31,.,No value available
1988-08-01,70.04,
1988-08-02,70.29,
1988-08-03,70.21,
1988-08-04,70.16,
1988-08-05,70.12,
1988-08-06,.,No value available
1988-08-07,.,No value available
1988-08-08,69.74,
1988-08-09,69.74,
1988-08-10,69.63,
1988-08-11,69.38,
1988-08-12,69.90,
1988-08-13,.,No value available
1988-08-14,.,No value available
1988-08-15,70.25,
1988-08-16,70.15,
1988-08-17,69.86,
1988-08-18,69.46,
1988-08-19,69.62,
1988-08-20,.,No value available
1988-08-21,.,No value available
1988-08-22,69.50,
1988-08-23,69.29,
1988-08-24,69.54,
1988-08-25,70.44,
1988-08-26,71.25,
1988-08-27,.,No value available
1988-08-28,.,No value available
1988-08-29,71.20,
1988-08-30,71.11,
1988-08-31,71.58,
1988-09-01,71.99,
1988-09-02,72.26,
1988-09-03,.,No value available
1988-09-04,.,No value available
1988-09-05,72.70,
1988-09-06,72.66,
1988-09-07,72.27,
1988-09-08,71.77,
1988-09-09,71.60,
1988-09-10,.,No value available
1988-09-11,.,No value available
1988-09-12,71.36,
1988-09-13,71.46,
1988-09-14,71.30,
1988-09-15,.,No value available
1988-09-16,70.70,
1988-09-17,.,No value available
1988-09-18,.,No value available
1988-09-19,70.91,
1988-09-20,70.93,
1988-09-21,71.16,
1988-09-22,71.01,
1988-09-23,.,No value available
1988-09-24,.,No value available
1988-09-25,.,No value available
1988-09-26,70.98,
1988-09-27,70.80,
1988-09-28,71.01,
1988-09-29,70.59,
1988-09-30,70.70,
1988-10-01,.,No value available
1988-10-02,.,No value available
1988-10-03,70.91,
1988-10-04,70.93,
1988-10-05,70.87,
1988-10-06,70.87,
1988-10-07,70.90,
1988-10-08,.,No value available
1988-10-09,.,No value available
1988-10-10,.,No value available
1988-10-11,70.36,
1988-10-12,69.91,
1988-10-13,69.13,
1988-10-14,69.53,
1988-10-15,.,No value available
1988-10-16,.,No value available
1988-10-17,69.56,
1988-10-18,69.57,
1988-10-19,69.53,
1988-10-20,69.59,
1988-10-21,69.91,
1988-10-22,.,No value available
1988-10-23,.,No value available
1988-10-24,70.17,
1988-10-25,70.12,
1988-10-26,70.17,
1988-10-27,70.19,
1988-10-28,70.18,
1988-10-29,.,No value available
1988-10-30,.,No value available
1988-10-31,70.23,
1988-11-01,69.69,
1988-11-02,69.47,
1988-11-03,.,No value available
1988-11-04,69.36,
1988-11-05,.,No value available
1988-11-06,.,No value available
1988-11-07,69.12,
1988-11-08,69.55,
1988-11-09,69.43,
1988-11-10,69.77,
1988-11-11,70.00,
1988-11-12,.,No value available
1988-11-13,.,No value available
1988-11-14,69.87,
1988-11-15,70.14,
1988-11-16,69.97,
1988-11-17,70.37,
1988-11-18,70.13,