﻿"",BBEX3.D.UAH.DEM.CA.AC.000,BBEX3.D.UAH.DEM.CA.AC.000_FLAGS
"",Exchange rates for the Deutsche Mark in the Ukraine / DEM 100 = UAH ... (middle) / up to the end of 1998,
Comment (in english),"With effect from 2 September 1996, a currency conversion took place at the rate of 100,000 karbovanets (UAK) = 1 hryvnia (UAH). The currency conversion did not entail any appreciation or depreciation against other currencies. Listed against the euro as of January 1999, see BBEX3:D:UAH:EUR:CA:AC:000.",
Decimals,4,
Methodological explanation (in english),"The exchange rates specified for the period from January to August 1996 were converted at a rate of UAK 100,000 = UAH 1.",
Source (in english),"National Bank of Ukraine, Kyiv.",
Time format code,P1D,
category,WEDE,
unit,UAH,
unit multiplier,One,
last update,2023-09-20 14:35:36,
1996-01-06,124.2600,
1996-01-07,.,No value available
1996-01-08,.,No value available
1996-01-09,.,No value available
1996-01-10,.,No value available
1996-01-11,.,No value available
1996-01-12,126.3300,
1996-01-13,125.7700,
1996-01-14,.,No value available
1996-01-15,.,No value available
1996-01-16,126.0500,
1996-01-17,125.4300,
1996-01-18,125.4000,
1996-01-19,125.0800,
1996-01-20,124.7600,
1996-01-21,.,No value available
1996-01-22,.,No value available
1996-01-23,124.6700,
1996-01-24,125.7700,
1996-01-25,125.1200,
1996-01-26,126.0900,
1996-01-27,125.5800,
1996-01-28,.,No value available
1996-01-29,.,No value available
1996-01-30,125.5100,
1996-01-31,126.2400,
1996-02-01,125.6900,
1996-02-02,125.8600,
1996-02-03,126.0700,
1996-02-04,.,No value available
1996-02-05,.,No value available
1996-02-06,127.2800,
1996-02-07,127.8600,
1996-02-08,127.1900,
1996-02-09,126.8700,
1996-02-10,127.4800,
1996-02-11,.,No value available
1996-02-12,.,No value available
1996-02-13,127.3400,
1996-02-14,127.2200,
1996-02-15,127.8400,
1996-02-16,128.1100,
1996-02-17,128.2600,
1996-02-18,.,No value available
1996-02-19,.,No value available
1996-02-20,129.9000,
1996-02-21,129.7400,
1996-02-22,129.7700,
1996-02-23,129.9000,
1996-02-24,129.4900,
1996-02-25,.,No value available
1996-02-26,.,No value available
1996-02-27,130.6400,
1996-02-28,130.2700,
1996-02-29,129.9900,
1996-03-01,129.1300,
1996-03-02,128.4300,
1996-03-03,.,No value available
1996-03-04,.,No value available
1996-03-05,129.1900,
1996-03-06,128.6500,
1996-03-07,129.0100,
1996-03-08,128.4800,
1996-03-09,.,No value available
1996-03-10,.,No value available
1996-03-11,.,No value available
1996-03-12,128.9300,
1996-03-13,128.4100,
1996-03-14,129.5200,
1996-03-15,129.5300,
1996-03-16,128.8400,
1996-03-17,.,No value available
1996-03-18,.,No value available
1996-03-19,128.5800,
1996-03-20,127.9800,
1996-03-21,128.1400,
1996-03-22,127.3900,
1996-03-23,126.5100,
1996-03-24,.,No value available
1996-03-25,.,No value available
1996-03-26,126.7300,
1996-03-27,126.6300,
1996-03-28,125.9800,
1996-03-29,126.0000,
1996-03-30,126.6500,
1996-03-31,.,No value available
1996-04-01,.,No value available
1996-04-02,126.7100,
1996-04-03,127.0300,
1996-04-04,127.4100,
1996-04-05,127.7300,
1996-04-06,128.0000,
1996-04-07,.,No value available
1996-04-08,.,No value available
1996-04-09,127.9300,
1996-04-10,127.7400,
1996-04-11,126.6800,
1996-04-12,126.0100,
1996-04-13,125.6500,
1996-04-14,.,No value available
1996-04-15,.,No value available
1996-04-16,.,No value available
1996-04-17,124.8600,
1996-04-18,124.1100,
1996-04-19,123.1900,
1996-04-20,123.5300,
1996-04-21,.,No value available
1996-04-22,.,No value available
1996-04-23,122.3500,
1996-04-24,121.9700,
1996-04-25,121.8500,
1996-04-26,121.3700,
1996-04-27,120.2000,
1996-04-28,.,No value available
1996-04-29,.,No value available
1996-04-30,120.4700,
1996-05-01,120.4700,
1996-05-02,.,No value available
1996-05-03,.,No value available
1996-05-04,.,No value available
1996-05-05,.,No value available
1996-05-06,119.9100,
1996-05-07,120.0100,
1996-05-08,120.0400,
1996-05-09,120.4300,
1996-05-10,.,No value available
1996-05-11,.,No value available
1996-05-12,.,No value available
1996-05-13,120.8200,
1996-05-14,120.1100,
1996-05-15,119.8800,
1996-05-16,120.2400,
1996-05-17,119.9800,
1996-05-18,120.3300,
1996-05-19,.,No value available
1996-05-20,.,No value available
1996-05-21,120.4100,
1996-05-22,120.2900,
1996-05-23,120.2600,
1996-05-24,119.8400,
1996-05-25,120.0400,
1996-05-26,.,No value available
1996-05-27,.,No value available
1996-05-28,120.0400,
1996-05-29,119.8100,
1996-05-30,119.8400,
1996-05-31,120.4100,
1996-06-01,120.4100,
1996-06-02,.,No value available
1996-06-03,.,No value available
1996-06-04,.,No value available
1996-06-05,120.2900,
1996-06-06,119.4700,
1996-06-07,119.4700,
1996-06-08,119.8100,
1996-06-09,.,No value available
1996-06-10,.,No value available
1996-06-11,118.6100,
1996-06-12,118.7400,
1996-06-13,118.5400,
1996-06-14,118.5400,
1996-06-15,118.5400,
1996-06-16,.,No value available
1996-06-17,.,No value available
1996-06-18,119.6600,
1996-06-19,120.0800,
1996-06-20,119.5400,
1996-06-21,118.9300,
1996-06-22,118.5500,
1996-06-23,.,No value available
1996-06-24,.,No value available
1996-06-25,118.2300,
1996-06-26,117.9400,
1996-06-27,117.8600,
1996-06-28,117.6700,
1996-06-29,117.3500,
1996-06-30,.,No value available
1996-07-01,.,No value available
1996-07-02,117.2400,
1996-07-03,116.9600,
1996-07-04,117.1600,
1996-07-05,117.1600,
1996-07-06,117.1600,
1996-07-07,.,No value available
1996-07-08,.,No value available
1996-07-09,116.9100,
1996-07-10,117.3700,
1996-07-11,117.1500,
1996-07-12,117.1300,
1996-07-13,117.5500,
1996-07-14,.,No value available
1996-07-15,.,No value available
1996-07-16,117.1500,
1996-07-17,118.9400,
1996-07-18,119.6400,
1996-07-19,119.1600,
1996-07-20,119.3000,
1996-07-21,.,No value available
1996-07-22,.,No value available
1996-07-23,119.5700,
1996-07-24,120.0200,
1996-07-25,119.3500,
1996-07-26,118.8000,
1996-07-27,119.2000,
1996-07-28,.,No value available
1996-07-29,.,No value available
1996-07-30,118.9200,
1996-07-31,119.0500,
1996-08-01,118.9500,
1996-08-02,119.3500,
1996-08-03,118.6500,
1996-08-04,.,No value available
1996-08-05,.,No value available
1996-08-06,118.9500,
1996-08-07,118.1300,
1996-08-08,118.3500,
1996-08-09,118.4300,
1996-08-10,119.0400,
1996-08-11,.,No value available
1996-08-12,.,No value available
1996-08-13,119.3300,
1996-08-14,119.1700,
1996-08-15,118.6800,
1996-08-16,118.2000,
1996-08-17,118.1300,
1996-08-18,.,No value available
1996-08-19,.,No value available
1996-08-20,118.1700,
1996-08-21,118.1800,
1996-08-22,118.6300,
1996-08-23,118.1600,
1996-08-24,118.2400,
1996-08-25,.,No value available
1996-08-26,.,No value available
1996-08-27,.,No value available
1996-08-28,119.3700,
1996-08-29,119.0500,
1996-08-30,119.1800,
1996-08-31,118.9100,
1996-09-01,.,No value available
1996-09-02,118.9100,
1996-09-03,118.6800,
1996-09-04,118.3900,
1996-09-05,118.5300,
1996-09-06,.,No value available
1996-09-07,118.5300,
1996-09-08,.,No value available
1996-09-09,.,No value available
1996-09-10,117.9800,
1996-09-11,117.1100,
1996-09-12,116.4200,
1996-09-13,116.3800,
1996-09-14,116.3700,
1996-09-15,.,No value available
1996-09-16,.,No value available
1996-09-17,116.3400,
1996-09-18,116.4400,
1996-09-19,.,No value available
1996-09-20,116.5900,
1996-09-21,116.0600,
1996-09-22,.,No value available
1996-09-23,.,No value available
1996-09-24,116.0600,
1996-09-25,116.3600,
1996-09-26,116.7700,
1996-09-27,115.7300,
1996-09-28,115.5600,
1996-09-29,.,No value available
1996-09-30,.,No value available
1996-10-01,115.2700,
1996-10-02,115.3900,
1996-10-03,115.3700,
1996-10-04,115.3700,
1996-10-05,114.9300,
1996-10-06,.,No value available
1996-10-07,.,No value available
1996-10-08,115.5200,
1996-10-09,115.9800,
1996-10-10,115.5300,
1996-10-11,115.6000,
1996-10-12,115.7200,
1996-10-13,.,No value available
1996-10-14,.,No value available
1996-10-15,115.6300,
1996-10-16,115.3600,
1996-10-17,115.0300,
1996-10-18,115.4300,
1996-10-19,115.1200,
1996-10-20,.,No value available
1996-10-21,.,No value available
1996-10-22,115.6200,
1996-10-23,116.0000,
1996-10-24,116.8800,
1996-10-25,117.3000,
1996-10-26,117.2700,
1996-10-27,.,No value available
1996-10-28,.,No value available
1996-10-29,117.7700,
1996-10-30,119.2200,
1996-10-31,119.7300,
1996-11-01,120.3200,
1996-11-02,120.1000,
1996-11-03,.,No value available
1996-11-04,.,No value available
1996-11-05,121.1900,
1996-11-06,121.8900,
1996-11-07,122.0600,
1996-11-08,.,No value available
1996-11-09,.,No value available
1996-11-10,.,No value available
1996-11-11,.,No value available
1996-11-12,123.7100,
1996-11-13,125.0600,
1996-11-14,124.1000,
1996-11-15,124.1400,
1996-11-16,123.9200,
1996-11-17,.,No value available
1996-11-18,.,No value available
1996-11-19,124.0100,
1996-11-20,124.3300,
1996-11-21,124.7900,
1996-11-22,124.7800,
1996-11-23,124.5700,
1996-11-24,.,No value available
1996-11-25,.,No value available
1996-11-26,123.6500,
1996-11-27,122.6900,
1996-11-28,122.8700,
1996-11-29,122.2400,
1996-11-30,122.1300,
1996-12-01,.,No value available
1996-12-02,.,No value available
1996-12-03,121.9900,
1996-12-04,120.3100,
1996-12-05,120.7100,
1996-12-06,120.5900,
1996-12-07,122.7700,
1996-12-08,.,No value available
1996-12-09,.,No value available
1996-12-10,121.4700,
1996-12-11,121.2500,
1996-12-12,122.1900,
1996-12-13,121.9300,
1996-12-14,122.2800,
1996-12-15,.,No value available
1996-12-16,.,No value available
1996-12-17,121.2200,
1996-12-18,121.8500,
1996-12-19,121.3800,
1996-12-20,121.2200,
1996-12-21,121.1100,
1996-12-22,.,No value available
1996-12-23,.,No value available
1996-12-24,121.4000,
1996-12-25,121.4000,
1996-12-26,121.4000,
1996-12-27,121.4000,
1996-12-28,121.0900,
1996-12-29,121.0900,
1996-12-30,.,No value available
1996-12-31,121.4900,
1997-01-01,121.7500,
1997-01-02,.,No value available
1997-01-03,.,No value available
1997-01-04,122.2200,
1997-01-05,122.2200,
1997-01-06,.,No value available
1997-01-07,.,No value available
1997-01-08,.,No value available
1997-01-09,.,No value available
1997-01-10,120.0500,
1997-01-11,120.0100,
1997-01-12,120.0100,
1997-01-13,.,No value available
1997-01-14,119.3300,
1997-01-15,119.3200,
1997-01-16,118.3800,
1997-01-17,118.8000,
1997-01-18,117.9400,
1997-01-19,.,No value available
1997-01-20,.,No value available
1997-01-21,116.0800,
1997-01-22,116.6200,
1997-01-23,115.3800,
1997-01-24,115.5600,
1997-01-25,115.9800,
1997-01-26,.,No value available
1997-01-27,.,No value available
1997-01-28,115.2300,
1997-01-29,113.9300,
1997-01-30,114.1700,
1997-01-31,114.5400,
1997-02-01,114.8100,
1997-02-02,.,No value available
1997-02-03,.,No value available
1997-02-04,113.8400,
1997-02-05,114.0800,
1997-02-06,113.6300,
1997-02-07,113.3800,
1997-02-08,112.6200,
1997-02-09,.,No value available
1997-02-10,.,No value available
1997-02-11,113.3300,
1997-02-12,112.2300,
1997-02-13,112.2300,
1997-02-14,111.0500,
1997-02-15,110.5000,
1997-02-16,.,No value available
1997-02-17,.,No value available
1997-02-18,109.1500,
1997-02-19,107.2600,
1997-02-20,106.5900,
1997-02-21,104.5900,
1997-02-22,104.6200,
1997-02-23,.,No value available
1997-02-24,.,No value available
1997-02-25,106.9000,
1997-02-26,108.3000,
1997-02-27,109.6800,
1997-02-28,.,No value available
1997-03-01,108.5900,
1997-03-02,.,No value available
1997-03-03,.,No value available
1997-03-04,108.5400,
1997-03-05,107.3300,
1997-03-06,106.9200,
1997-03-07,106.5800,
1997-03-08,106.8900,
1997-03-09,.,No value available
1997-03-10,.,No value available
1997-03-11,.,No value available
1997-03-12,107.2700,
1997-03-13,107.1600,
1997-03-14,107.9300,
1997-03-15,107.3200,
1997-03-16,.,No value available
1997-03-17,.,No value available
1997-03-18,108.7100,
1997-03-19,108.7300,
1997-03-20,108.9100,
1997-03-21,109.5800,
1997-03-22,108.8600,
1997-03-23,.,No value available
1997-03-24,.,No value available
1997-03-25,109.2600,
1997-03-26,109.4300,
1997-03-27,109.0900,
1997-03-28,109.9700,
1997-03-29,110.2600,
1997-03-30,.,No value available
1997-03-31,.,No value available
1997-04-01,110.1400,
1997-04-02,110.6900,
1997-04-03,111.3300,
1997-04-04,111.3600,
1997-04-05,111.1200,
1997-04-06,.,No value available
1997-04-07,.,No value available
1997-04-08,109.4400,
1997-04-09,108.0000,
1997-04-10,107.9200,
1997-04-11,107.7000,
1997-04-12,107.2200,
1997-04-13,.,No value available
1997-04-14,.,No value available
1997-04-15,107.1700,
1997-04-16,106.5500,
1997-04-17,106.5500,
1997-04-18,106.9000,
1997-04-19,107.1800,
1997-04-20,107.0600,
1997-04-21,.,No value available
1997-04-22,107.8700,
1997-04-23,107.7100,
1997-04-24,107.6000,
1997-04-25,107.2400,
1997-04-26,107.2600,
1997-04-27,.,No value available
1997-04-28,.,No value available
1997-04-29,.,No value available
1997-04-30,106.2900,
1997-05-01,106.5800,
1997-05-02,.,No value available
1997-05-03,.,No value available
1997-05-04,.,No value available
1997-05-05,.,No value available
1997-05-06,105.3600,
1997-05-07,105.1500,
1997-05-08,105.4600,
1997-05-09,105.8700,
1997-05-10,.,No value available
1997-05-11,.,No value available
1997-05-12,.,No value available
1997-05-13,108.7300,
1997-05-14,108.3800,
1997-05-15,108.1000,
1997-05-16,109.5500,
1997-05-17,108.8000,
1997-05-18,108.6200,
1997-05-19,.,No value available
1997-05-20,108.6200,
1997-05-21,108.8500,
1997-05-22,109.8100,
1997-05-23,109.3900,
1997-05-24,109.4600,
1997-05-25,.,No value available
1997-05-26,.,No value available
1997-05-27,109.7800,
1997-05-28,109.0400,
1997-05-29,109.2500,
1997-05-30,109.1900,
1997-05-31,109.4100,
1997-06-01,.,No value available
1997-06-02,.,No value available
1997-06-03,108.0400,
1997-06-04,107.8800,
1997-06-05,107.3600,
1997-06-06,107.6100,
1997-06-07,107.0400,
1997-06-08,.,No value available
1997-06-09,.,No value available
1997-06-10,108.0400,
1997-06-11,108.4600,
1997-06-12,108.2400,
1997-06-13,107.6000,
1997-06-14,107.3400,
1997-06-15,.,No value available
1997-06-16,.,No value available
1997-06-17,.,No value available
1997-06-18,107.0100,
1997-06-19,107.5300,
1997-06-20,107.2900,
1997-06-21,107.3800,
1997-06-22,.,No value available
1997-06-23,.,No value available
1997-06-24,107.5700,
1997-06-25,107.7000,
1997-06-26,107.8100,
1997-06-27,107.5600,
1997-06-28,107.3400,
1997-06-29,.,No value available
1997-06-30,.,No value available
1997-07-01,.,No value available
1997-07-02,106.3900,
1997-07-03,106.3100,
1997-07-04,105.9200,
1997-07-05,105.9900,
1997-07-06,.,No value available
1997-07-07,.,No value available
1997-07-08,106.3800,
1997-07-09,105.8300,
1997-07-10,105.3600,
1997-07-11,105.9300,
1997-07-12,105.4600,
1997-07-13,.,No value available
1997-07-14,.,No value available
1997-07-15,103.6000,
1997-07-16,103.4100,
1997-07-17,103.5600,
1997-07-18,103.4300,
1997-07-19,103.2200,
1997-07-20,.,No value available
1997-07-21,.,No value available
1997-07-22,103.4200,
1997-07-23,102.4500,
1997-07-24,101.4200,
1997-07-25,101.4900,
1997-07-26,101.0400,
1997-07-27,.,No value available
1997-07-28,.,No value available
1997-07-29,100.5900,
1997-07-30,101.1900,
1997-07-31,100.7200,
1997-08-01,101.3400,
1997-08-02,100.5000,
1997-08-03,.,No value available
1997-08-04,.,No value available
1997-08-05,99.2000,
1997-08-06,98.7000,
1997-08-07,.,No value available
1997-08-08,98.7100,
1997-08-09,99.5400,
1997-08-10,.,No value available
1997-08-11,.,No value available
1997-08-12,99.9700,
1997-08-13,99.5300,
1997-08-14,100.3400,
1997-08-15,101.1500,
1997-08-16,100.6900,
1997-08-17,.,No value available
1997-08-18,.,No value available
1997-08-19,102.0600,
1997-08-20,101.0600,
1997-08-21,100.1500,
1997-08-22,99.9800,
1997-08-23,101.8100,
1997-08-24,.,No value available
1997-08-25,.,No value available
1997-08-26,.,No value available
1997-08-27,103.2900,
1997-08-28,102.9100,
1997-08-29,102.6500,
1997-08-30,103.5100,
1997-08-31,.,No value available
1997-09-01,.,No value available
1997-09-02,102.2500,
1997-09-03,102.1300,
1997-09-04,101.9300,
1997-09-05,102.0300,
1997-09-06,102.2100,
1997-09-07,.,No value available
1997-09-08,.,No value available
1997-09-09,.,No value available
1997-09-10,102.3000,
1997-09-11,102.7500,
1997-09-12,103.4700,
1997-09-13,104.2700,
1997-09-14,.,No value available
1997-09-15,.,No value available
1997-09-16,105.3600,
1997-09-17,105.0500,
1997-09-18,104.9200,
1997-09-19,105.1800,
1997-09-20,104.3700,
1997-09-21,.,No value available
1997-09-22,.,No value available
1997-09-23,103.9100,
1997-09-24,103.9600,
1997-09-25,104.6100,
1997-09-26,104.9900,
1997-09-27,106.3600,
1997-09-28,.,No value available
1997-09-29,.,No value available
1997-09-30,105.9700,
1997-10-01,105.8100,
1997-10-02,106.0500,
1997-10-03,105.7500,
1997-10-04,105.7500,
1997-10-05,.,No value available
1997-10-06,.,No value available
1997-10-07,106.4300,
1997-10-08,106.6900,
1997-10-09,106.3000,
1997-10-10,106.6500,
1997-10-11,107.2400,
1997-10-12,.,No value available
1997-10-13,.,No value available
1997-10-14,106.5500,
1997-10-15,106.7700,
1997-10-16,106.6800,
1997-10-17,107.1200,
1997-10-18,106.1900,
1997-10-19,.,No value available
1997-10-20,.,No value available
1997-10-21,105.3900,
1997-10-22,105.3900,
1997-10-23,104.7400,
1997-10-24,105.2100,
1997-10-25,105.1500,
1997-10-26,.,No value available
1997-10-27,.,No value available
1997-10-28,106.2300,
1997-10-29,108.2300,
1997-10-30,107.7300,
1997-10-31,109.0800,
1997-11-01,108.8200,
1997-11-02,.,No value available
1997-11-03,.,No value available
1997-11-04,107.6300,
1997-11-05,108.8200,
1997-11-06,108.3600,
1997-11-07,108.5300,
1997-11-08,.,No value available
1997-11-09,.,No value available
1997-11-10,.,No value available
1997-11-11,.,No value available
1997-11-12,109.7500,
1997-11-13,109.6400,
1997-11-14,108.9500,
1997-11-15,108.2000,
1997-11-16,.,No value available
1997-11-17,.,No value available
1997-11-18,108.0800,
1997-11-19,108.7800,
1997-11-20,108.6800,
1997-11-21,108.8900,
1997-11-22,107.7900,
1997-11-23,.,No value available
1997-11-24,.,No value available
1997-11-25,108.7800,
1997-11-26,108.2000,
1997-11-27,107.4100,
1997-11-28,106.7900,
1997-11-29,107.0500,
1997-11-30,.,No value available
1997-12-01,.,No value available
1997-12-02,106.4000,
1997-12-03,106.8300,
1997-12-04,106.7900,
1997-12-05,106.8900,
1997-12-06,106.9800,
1997-12-07,.,No value available
1997-12-08,.,No value available
1997-12-09,105.9700,
1997-12-10,105.9500,
1997-12-11,106.2500,
1997-12-12,106.6800,
1997-12-13,107.3800,
1997-12-14,.,No value available
1997-12-15,.,No value available
1997-12-16,106.7100,
1997-12-17,106.4400,
1997-12-18,107.4600,
1997-12-19,106.7900,
1997-12-20,107.2400,
1997-12-21,.,No value available
1997-12-22,.,No value available
1997-12-23,106.4700,
1997-12-24,106.6600,
1997-12-25,106.6600,
1997-12-26,106.6600,
1997-12-27,106.6600,
1997-12-28,.,No value available
1997-12-29,.,No value available
1997-12-30,106.7800,
1997-12-31,105.9700,
1998-01-01,105.9700,
1998-01-02,.,No value available
1998-01-03,.,No value available
1998-01-04,.,No value available
1998-01-05,.,No value available
1998-01-06,104.7100,
1998-01-07,104.1200,
1998-01-08,.,No value available
1998-01-09,104.1000,
1998-01-10,104.6500,
1998-01-11,.,No value available
1998-01-12,.,No value available
1998-01-13,104.6900,
1998-01-14,104.5700,
1998-01-15,104.3300,
1998-01-16,104.5500,
1998-01-17,104.3700,
1998-01-18,.,No value available
1998-01-19,.,No value available
1998-01-20,103.6600,
1998-01-21,104.0400,
1998-01-22,104.3900,
1998-01-23,105.9700,
1998-01-24,106.7300,
1998-01-25,.,No value available
1998-01-26,.,No value available
1998-01-27,108.1600,
1998-01-28,107.7300,
1998-01-29,106.6900,
1998-01-30,106.6500,
1998-01-31,105.6500,
1998-02-01,.,No value available
1998-02-02,.,No value available
1998-02-03,105.4900,
1998-02-04,106.3100,
1998-02-05,106.4500,
1998-02-06,107.8300,
1998-02-07,107.9900,
1998-02-08,.,No value available
1998-02-09,.,No value available
1998-02-10,107.2400,
1998-02-11,107.2300,
1998-02-12,106.6900,
1998-02-13,107.1100,
1998-02-14,106.7700,
1998-02-15,.,No value available
1998-02-16,.,No value available
1998-02-17,107.0600,
1998-02-18,107.5200,
1998-02-19,107.4100,
1998-02-20,108.3200,
1998-02-21,108.6300,
1998-02-22,.,No value available
1998-02-23,.,No value available
1998-02-24,109.2800,
1998-02-25,110.7300,
1998-02-26,110.9700,
1998-02-27,110.7000,
1998-02-28,111.5200,
1998-03-01,.,No value available
1998-03-02,.,No value available
1998-03-03,111.9200,
1998-03-04,111.5300,
1998-03-05,111.6400,
1998-03-06,111.9500,
1998-03-07,110.6600,
1998-03-08,.,No value available
1998-03-09,.,No value available
1998-03-10,110.9700,
1998-03-11,110.9800,
1998-03-12,110.8700,
1998-03-13,111.0900,
1998-03-14,111.5200,
1998-03-15,.,No value available
1998-03-16,.,No value available
1998-03-17,111.9400,
1998-03-18,112.0500,
1998-03-19,111.9600,
1998-03-20,.,No value available
1998-03-21,111.2100,
1998-03-22,.,No value available
1998-03-23,.,No value available
1998-03-24,111.3800,
1998-03-25,111.4500,
1998-03-26,111.2800,
1998-03-27,111.4700,
1998-03-28,111.9100,
1998-03-29,.,No value available
1998-03-30,.,No value available
1998-03-31,111.1400,
1998-04-01,110.3800,
1998-04-02,110.2200,
1998-04-03,110.2200,
1998-04-04,110.0100,
1998-04-05,.,No value available
1998-04-06,.,No value available
1998-04-07,110.7286,
1998-04-08,110.8605,
1998-04-09,111.3386,
1998-04-10,111.7534,
1998-04-11,111.7534,
1998-04-12,.,No value available
1998-04-13,.,No value available
1998-04-14,111.7589,
1998-04-15,112.1762,
1998-04-16,112.9679,
1998-04-17,112.6670,
1998-04-18,113.1850,
1998-04-19,.,No value available
1998-04-20,.,No value available
1998-04-21,112.6967,
1998-04-22,113.7268,
1998-04-23,113.9435,
1998-04-24,113.8298,
1998-04-25,113.4627,
1998-04-26,.,No value available
1998-04-27,.,No value available
1998-04-28,113.6508,
1998-04-29,114.0112,
1998-04-30,113.5150,
1998-05-01,113.8010,
1998-05-02,.,No value available
1998-05-03,.,No value available
1998-05-04,.,No value available
1998-05-05,114.3849,
1998-05-06,115.3243,
1998-05-07,115.5425,
1998-05-08,116.0245,
1998-05-09,115.4841,
1998-05-10,.,No value available
1998-05-11,.,No value available
1998-05-12,115.3681,
1998-05-13,115.4540,
1998-05-14,114.9144,
1998-05-15,115.2076,
1998-05-16,115.2168,
1998-05-17,.,No value available
1998-05-18,.,No value available
1998-05-19,114.7315,
1998-05-20,115.1865,
1998-05-21,115.5417,
1998-05-22,115.5923,
1998-05-23,116.5617,
1998-05-24,.,No value available
1998-05-25,.,No value available
1998-05-26,116.5910,
1998-05-27,116.2239,
1998-05-28,116.5222,
1998-05-29,115.4342,
1998-05-30,115.4295,
1998-05-31,.,No value available
1998-06-01,.,No value available
1998-06-02,115.4407,
1998-06-03,115.7099,
1998-06-04,116.0474,
1998-06-05,116.1831,
1998-06-06,116.3097,
1998-06-07,.,No value available
1998-06-08,.,No value available
1998-06-09,115.9894,
1998-06-10,115.7750,
1998-06-11,115.3023,
1998-06-12,115.3023,
1998-06-13,113.8038,
1998-06-14,.,No value available
1998-06-15,.,No value available
1998-06-16,113.3939,
1998-06-17,114.3707,
1998-06-18,114.6318,
1998-06-19,115.3579,
1998-06-20,114.7981,
1998-06-21,.,No value available
1998-06-22,.,No value available
1998-06-23,114.5854,
1998-06-24,114.6492,
1998-06-25,114.4540,
1998-06-26,114.5222,
1998-06-27,114.7011,
1998-06-28,.,No value available
1998-06-29,.,No value available
1998-06-30,113.9929,
1998-07-01,114.1538,
1998-07-02,113.8151,
1998-07-03,113.5335,
1998-07-04,113.9449,
1998-07-05,.,No value available
1998-07-06,.,No value available
1998-07-07,114.9350,
1998-07-08,114.5992,
1998-07-09,114.4627,
1998-07-10,114.3608,
1998-07-11,115.2002,
1998-07-12,.,No value available
1998-07-13,.,No value available
1998-07-14,116.5737,
1998-07-15,117.2253,
1998-07-16,117.5206,
1998-07-17,118.3250,
1998-07-18,118.4508,
1998-07-19,.,No value available
1998-07-20,.,No value available
1998-07-21,118.9030,
1998-07-22,118.4839,
1998-07-23,118.5303,
1998-07-24,118.1336,
1998-07-25,118.7511,
1998-07-26,.,No value available
1998-07-27,.,No value available
1998-07-28,119.1582,
1998-07-29,118.9661,
1998-07-30,120.2143,
1998-07-31,120.6444,
1998-08-01,119.9719,
1998-08-02,.,No value available
1998-08-03,.,No value available
1998-08-04,119.6371,
1998-08-05,119.8150,
1998-08-06,120.7903,
1998-08-07,121.0482,
1998-08-08,120.7819,